Case Name,Case Number,Court,Disposition,Attorneys Fees and Costs,Special Counsel,Subsections and Exemptions
Inter-Cooperative Exchange v. Department of Commerce ,18-00227,D. Alaska,Granting defendant's motion for summary judgment; denying plaintiff's motion for discovery,,No,(b)(5)
International Refugee Assistance Project v. Department of Homeland Security ,19-02042,S.D.N.Y.,Voluntary dismissal ,,No,
Ioannides v. Department of Justice,19-80785,S.D. Fla. ,Dismissing case with prejudice,,No,
"Jabar v. Department of Homeland Security, Transportation Security Administration",17-00276,W.D.N.Y.,Granting defendant's motion for summary judgment ,,No,
James Madison Project  v. Central Intelligence Agency ,19-00463,D.D.C.,Stipulation of settlement and dismissal with prejudice,$833 in attorney fees and costs,No,
James Madison Project  v. Department of Defense,18-02796,D.D.C.,Stipulation of dismissal with prejudice,,No,
James Madison Project  v. Department of Health and Human Services,18-01513,D.D.C.,Stipulation of dismissal with prejudice,,No,
James Madison Project  v. Department of Justice,17-00597,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(b)(1)
James Madison Project  v. Department of Justice ,16-00227,D.D.C.,Granting defendants' motion for summary judgment,,No,(a)(8)(A)(ii); (b)(1); (b)(3); (b)(5); (b)(6); (b)(7)(C)
James Madison Project v. Central Intelligence Agency,18-03112,D.D.C.,Granting in part and denying in part plaintiffs' motion for summary judgment,,No,(a)(8)(A)(ii); (b)(1); (b)(6); (b)(7)(C)
James Madison Project v. Department of State,20-03095,D.D.C.,Voluntary dismissal with prejudice,,No,
James v. Department of Justice,19-00513,D.D.C.,Granting defendant's motion for summary judgmen,,No,(b)(6)
Jarrell v. Army Review Boards Agency ,19-00349,S.D. Ohio,Granting defendants' motion to dismiss plaintiff's complaint,,No,
Jenkins v. Department of Justice,20-00059,D. Vt.,Stipulation of dismissal without prejudice,,No,
Jin v. U.S. Bureau of Citizenship and Immigration Services ,19-03214,D. Md. ,Order consolidating case pursuant to stipulation of dismissal ,,No,
Johnston v. Wray,20-01061,W.D. Okla.,Order transfering case,,No,
Jones v. Hakins,19-221,D. Conn.,Dismissing plaintiff's FOIA claim,,No,
"Judicial Watch, Inc. v. Central Intelligence Agency",19-03807,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Commerce",17-01283,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiff's held in abeyance motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
"Judicial Watch, Inc. v. Department of Defense",19-03564,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Health and Human Services",14-00430,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Health and Human Services",20-02147,D.D.C.,Stipulation of dismissal without prejudice,,No,
"Judicial Watch, Inc. v. Department of Homeland Security",15-01983,D.D.C.,Stipulation of dismissal ,,No,
"Judicial Watch, Inc. v. Department of Homeland Security",20-02094,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Homeland Security",20-02457,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",17-00832,D.D.C.,Granting defendant's second motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(b)(5)
"Judicial Watch, Inc. v. Department of Justice",18-02107,D.D.C.,Granting defendant's motion for summary jdugment ,,No,(b)(3); (b)(7)(D); (b)(7)(E)
"Judicial Watch, Inc. v. Department of Justice",17-00916,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",18-00490,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",18-01072,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",18-02536,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",19-00388,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",19-00481,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",19-00572,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",19-01082,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",19-02583,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",19-03578,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",20-00385,D.D.C.,Voluntary dismissal without prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice ",19-5218,D.C. Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
"Judicial Watch, Inc. v. Department of State",16-00656,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",19-00127,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",19-00574,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",19-02960,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State ",19-00790,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State ",20-00694,D.D.C.,Voluntary dismissal,,No,
"Judicial Watch, Inc. v. Department of Veterans Affairs ",17-00994,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Veterans Affairs ",17-01078,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Office of the Director of National Intelligence  ",19-00776,D.D.C.,Stipulation of dismissal with prejudice,,No,
Junk v. Board of Governors of the Federal Reserve System.,19-00385,S.D.N.Y.,Granting defendant's motion for summary judgment; Denying plaintiff's cross motion to defer or deny defendant's motion for summary judgment ,,No,
Jurdi v. U.S. ,18-1892,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(b)(7)(C)
Justice Action Center v. Department of Homeland Security ,20-00067,D.D.C.,Stipulation of dismissal with prejudice,,No,
Kanam v. Office of Benton Peterson,20-5001,D.C. Cir. ,"Granting government's motion for summary affirmance, and denying requester's motion for summary reversal of district court's grant of government's motion to dismiss",,No,
Karam v. Department of Health and Human Services,18-00454,D. Ariz.,Granting defendant's motion for summary judgment ,,No,(b)(5); (b)(6); (b)(7)(C) 
Kenny v. Porrino,18-2729,D.N.J. ,Dismissing plaintiff's FOIA claim,,No,
Kertchen v. Federal Bureau of Investigation,19-05871,W.D. Wash.,Stipulation of dismissal with prejudice,,No,
Khatchadourian v. Defense Intelligence Agency,16-311,D.D.C.,Granting defendants' motion for summary judgment; denying plaintiff's motion for summary judgment; denying plaintiff's motion for ,,No,(a)(8)(A)(ii); (b)(1); (b)(3); (b)(5); (b)(6); (b)(7)(C)
Kinard v. Trump ,19-03743,D.D.C.,Dismissing plaintiff's complaint,,No,
KIND Inc. v. U.S.  Citizenship and Immigration Services,20-01384,D.D.C.,Stipulation of dismissal with prejudice,,No,
"King and Spalding, LLP v. Department of Health and Human Services",16-01616,D.D.C.,Granting defendant's motion to reconsider; denying plaintiff's motion to file documents under seal,,No,
Klenk v. National Transportation Safety Board,19-00568,M.D. Fla.,Stipulation of dismissal with prejudice,,No,
Knight First Amendment Institute at Columbia University v. Central Intelligence Agency ,18-02709,D.D.C.,Granting defendants' motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(1); (b)(3)
Kohn v. Federal Bureau of Investigation,20-11731,E.D. Mich.,Denying plaintiff's motion for reconsideration and/or motion for relief from judgment,,No,
Kowal v. Department of Justice,18-2798,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; denying in part plaintiff's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii);  (b)(6); (b)(7)(C)
Kowal v. Department of Justice,18-938,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
Kremers Urban Pharmaceuticals Inc. v. Food and Drug Administration,17-00050,D.D.C.,Stipulation of dismissal,,No,
Kremers Urban Pharmaceuticals Inc. v. Food and Drug Administration,17-01998,D.D.C.,Stipulation of dismissal with prejudice,,No,
Kuntz v. Department of Justice,19-00070,D.N.D.,Granting defendant's motion for summary judgment and dismissing case with prejudice,,No,
Kurtz v. Department of Justice,16-00104,W.D.N.Y.,Stipulation and discontinuance with prejudice,"$2,000 in attorney fees and $400 in costs",No,
"KXTV, LLC v. U.S. Citizenship and Immigration Services",19-00415,E.D. Cal.,Granting defendant's motion for summary judgment,,No,(a)(3); (b)(6); (b)(7); (b)(7)(A); (b)(7)(C); (b)(7)(E); (b)(7)(F); (a)(8)(A)(ii)
Langton v. Department of Homeland Security,20-00099,D. Ariz.,Granting defendant's motion for summary judgment; denying defendant's motion to dismiss as moot,,No,(b)(3)
Latham and Watkins LLP v. Food and Drug Administration,19-01867,D.D.C.,Stipulation of dismissal with prejudice,,No,
LaVictor v. Trump,19-01900,D.D.C.,Granting defendants' motion for summary judgment,,No,
Lawrence v. WIlkie,20-5697,Vet. App.,Dismissing petitioner's request for writ of mandamus,,No,
Laws v. Department of Science and Technology and Department of Energy,20-02704,N.D. Ill. ,Dismissed with prejudice,,No,
"Laws v. U.S.  of America, ",20-02705,N.D. Ill. ,Dismissed with prejudice,,No,
Laws. Comm. for C.R. v. OMB,18-645,D.D.C.,Denying defendant's motion for summary judgment in part without prejudice; holding defendant's motion for summary judgment in abeyance in part,,No,(b)(5)
Leader v. Central Intelligence Agency,19-01679,D.D.C.,Stipulation of dismissal with prejudice,,No,
Leahey v. Fine,20-00083,W.D. Wash.,Voluntary dismissal ,,No,
Leasure v. Department of Energy ,19-00513,S.D. W. Va.,Dismissed with prejudice,,No,
LegalForce RAPC Worldwide P.C. v. U.S.  Patent and Trademark Office,19-05935,N.D. Cal. ,Granting defendant's motion for summary judgment,,No,(b)(5); (b)(6); (b)(7)(C) 
Leopold  v. Office of the Director of National Intelligence  ,16-02517,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(6)(E); (a)(6)(C)(i)
Leopold v. Department of Justice,15-02117,D.D.C.,Stipulation of dismissal wiht prejudice,,No,
Leopold v. Department of Justice ,19-1626,D.D.C.,Granting defendant's motion for partial summary judgment; denying plaintiffs' motion for partial summary judgment,,No,(b)(5)
Lesemann and Associates LLC v. Department of Treasury,19-02638,D.S.C.,Dismissed with prejudice,,No,
"Levi and Korsinsky, LLP v. U.S.  Securities and Exchange Commission",19-01409,D.D.C.,Stipulation of dismissal with prejudice,,No,
Lewis v. Department of Treasury ,17-00943,D.D.C.,Granting defendant's second motion for summary judgment; denying plaintiff's second cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5); (b)(7); (b)(7)(A); (b)(7)(D)
Leytman v. U.S. ,19-3929,2d Cir.,Vacating district court's dismissal of requester's FOIA claim; remanding with instructions to rule on FOIA claim,,No,
Lindsey v. Federal Bureau of Investigation,16-02032,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiff's renewed motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(1); (b)(3); (b)(6); (b)(7)(C)
Liounis v. Krebs ,17-01621,D.D.C.,Denying plaintiff's motion for summary judgment; granting defendant's motion for summary judgment ,,No,(a)(3)
Lisa Douglass v. Central Intelligence Agency ,19-10880,C.D. Cal. ,Denying request to proceed in Forma Pauperis and dismissing case,,No,
Llamas  v. U.S. Immigration and Customs Enforcement,19-01916,M.D. Fla.,Dismissing case with prejudice,,No,
Long  v. Department of Justice ,20-00701,D.D.C.,Stipulation of dismissal with prejudice,,No,
Long v. U.S. Immigration Customs and Enforcement ,14-00109,D.D.C.,"Following evidentiary hearing, finding certain information withholdable under Exemption 7(E), finding defendants' segregability explanation as to that information lacking, and ordering disclosure in full of certain information",,No,(a)(8)(A)(ii); (b)(7)(E)
Long v. U.S. Immigration Customs and Enforcement ,17-00506,N.D.N.Y.,Denying defendant's renewed motion for summary judgment,,No,(a)(3)
Lopez v. Bureau of Prisons,18-263,M.D. Fla.,Granting defendant's motion to dismiss,,No,
Lora v. John F. Kennedy International Airport U.S. Customs and Border Protection Office Chief Counsel,20-2799,S.D.N.Y.,Transferring case to the U.S.  District Court for the Middle District of Pennsylvania,,No,
Lorance v. Department of the Army,18-01710,D.D.C.,Stipulation of dismissal with prejudice,,No,
Lotero-Diaz v. U.S. Citizenship and Immigration Services ,20-21487,S.D. Fla. ,Granting defendant's motion to dismiss plaintiff's complaint as moot,,No,
Lujano Gonzalez v. DHS,20-1262,E.D. Cal.,Granting defendants' motion to dismiss as to plaintiffs' FOIA cause of action,,No,
Lukas v. Federal Communications Commission ,19-00465,D.D.C.,Granting defendant's motion to dismiss and for summary judgment; denying plaintiff's cross-motion for partial summary judgment,,No,
Mabie v. US Attorneys Office ,18-01939,S.D. Ill.,Dismissed with prejudice,,No,
MacDougal v. Department of Justice,20-01574,S.D.N.Y.,Joint stipulation of dismissal with prejudice,,No,
Machado Amadis v. Department of State,19-5088,D.C. Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5)
MacPhail v. Department of Homeland Security ,19-02707,D.D.C.,Stipulation of dismissal with prejudice,,No,
Madel v. Department of Justice ,18-00487,D. Minn.,Denying defendants' motion for summary judgment,,No,(b)(4)
Maldonado v. Wolf ,20-00012,D.D.C.,Voluntary dismissal without prejudice,,No,
Malik  v. U.S. Immigration and Customs Enforcement,19-00059,N.D. Ohio,Voluntary dismissal without prejudice,,No,
Malone v. Department of Treasury ,19-00170,W.D. Ky.,Granting defendants' motion to dismiss,,No,
Manatt v. Department of Homeland Security ,19-01163,E.D. Pa.,"Granting defendants' motion for summary judgment; requiring defendants to file additional evidence, submit certain documents for , and give certain testimony concerning prior court orders",,No,(a)(3); (b)(5)
Mandell v. SEC Commission ,18-24218,S.D. Fla. ,Judgment in favor of defendant,,No,
Mark Hezinger v. U.S.  Attorneys Office for the Central District of California ,18-04969,C.D. Cal. ,Closing case pursuant to order on motion for summary judgment ,,No,
Martinez v. Department of Health and Human Services,19-02801,D.D.C.,Stipulation of dismissal with prejudice,,No,
McConnell v. Carvajal,20-02204,D.D.C.,Granting plaintiff's application for leave to proceed in forma pauperis; dismissing plaintiff's mandamus petition without prejudice,,No,
McDaniels v. Verizon Wireless,20-01311,D. Minn.,Dismissed without prejudice,,No,
McDonald v. Barr,18-3402,2d Cir. ,Affirming district court's grant of government's motion for summary judgment,,No,(a)(3)
McEvoy v. Department of Education ,20-00145,E.D. Va.,Stipulation of dismissal without prejudice,,No,
McKenzie-El v. Internal Revenue Service  ,19-01956,D. Md. ,Dismissing plaintiff's FOIA claim,,No,
McNulty v. Internal Revenue Service ,19-07496,N.D. Ill. ,Granting defendant's motion for summary judgment ,,No,
Mertes v. Internal Revenue Service ,19-1218,E.D. Cal.,Granting defendant's motion for clarification,,No,
Mertes v. Internal Revenue Service ,19-1218,E.D. Cal. ,Granting defendant's motion to submit documents in camera,,No,
Mertes v. Internal Revenue Service ,19-1218,E.D. Cal.,Renoticing defendant's motion for summary judgment,,No,
Michigan Immigrant Rights Center v. Department of Homeland Security,16-14192,E.D. Mich.,Denying plaintiffs' joint motion for interim award of attorney fees and costs,,No,(a)(4)(E)
Michigan Immigrant Rights Center v. Department of Homeland Security,16-14192,E.D. Mich. ,Denying plaintiffs' motion for sanctions,,No,
Middle East Forum v. Department of State,19-00009,D.D.C.,Stipulation of dismissal with prejudice,,No,
Miller v. Department of Justice ,20-00807,D.D.C.,Denynig plaintiff's motion for reconsideration,,No,
Mischler v. Department of Health and Human Services ,19-02493,D.D.C.,Order of dismissal,,No,
Mischler v. Department of Justice ,19-02937,D.D.C.,Order of dismissal,,No,
Mobley v. U.S. Government,19-116,S.D. Ga.,Granting defendant's motion to dismiss,,No,
Mohammad v. Federal Bureau of Investigation,18-04009,N.D. Cal. ,Voluntary dismissal ,,No,
Montana Environmental Information Center   v. U.S.  Office of Surface Mining Reclamation and Enforcement ,19-03019,D.D.C.,Stipulation of dismissal with prejudice,,No,
Montana Environmental Information Center v. U.S.  Office of Surface Mining Reclamation and Enforcement ,19-02977,D.D.C.,Stipulation of dismissal with prejudice,,No,
Montgomery v. Internal Revenue Service ,17-918,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (b)(7)(D)
"Montoya  Law, P.A. v. Department of Justice Criminal Division",19-01933,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Montoya  Law, P.A. v. Federal Bureau of Investigation",19-01931,D.D.C.,Stipulation of dismissal with prejudice,,No,
Morley v. Board of Governors of the Federal Reserve System,19-00797,D.D.C.,Stipulation of dismissal with prejudice,,No,
Mosquera  v. Barr ,19-24117,S.D. Fla. ,Voluntary dismissal ,,No,
Moujtahid  v. U.S.  Citizenship and Immigration Services ,18-01789,W.D. Wash.,Granting defendants' motion for summary judgment,,No,(b)(6); (b)(7)(C)
"Muckrock, LLC v. Central Intelligence Agency",14-00997,D.D.C.,Voluntary dismissal ,,No,
Muhammad v. Executive Office for U.S.  Attorneys ,18-3159,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(b)(3); (b)(5)
Mulangu v. Department of Homeland Security,19-02682,D.D.C.,Stipulation of dismissal with prejudice,,No,
Muslim Advocates v. Department of Justice ,18-01967,D.D.C.,Stipulation of dismissal with prejudice,,No,
NAACP Legal Defense and Education Fund v. Department of Justice,18-9363,S.D.N.Y.,Denying defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
"NAACP Legal Defense and Educational Fund, Inc. v. Department of Education ",18-04433,S.D.N.Y.,Stipulation and order of dismissal with prejudice,"$20,997.75 in attorney fees and costs",No,
"NAACP Legal Defense and Educational Fund, Inc. v. Department of Justice  ",18-04354,S.D.N.Y.,Granting defendants' motion for summary judgment; denying plaintiff's motion for ,,No,(a)(8)(A)(ii); (b)(5)
Nat. Res. Def. Council v. EPA,17-5928,S.D.N.Y.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
National Consumer Law Center v. Department of Education ,19-10739,D. Mass.,Stipulation of settlement dismissal with prejudice,"$5,000 in attorney fees and costs",No,
National Day Laborer Organizing Network  v. U.S. Immigration and Customs Enforcement ,16-00387,S.D.N.Y.,Order resolving all remaining issues following  and closing case,,No,(b)(5)
National Day Laborer Organizing Network v. U.S. Immigration and Customs Enforcement ,16-387,S.D.N.Y.,Order resolving all remaining issues following  and closing case,,No,(b)(5)
National Immigrant Justice Center v. Department of Justice,19-2088,7th Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(5)
National Immigration Project of the National Lawyers Guild   v. U.S. Immigration and Customs Enforcement ,17-02448,D.D.C.,Granting defendant's motion for summary judgment and denying plaintiffs' cross-motion for summary judgment,,No,(a)(6)(C)(i)
National Immigration Project of the National Lawyers Guild v. U.S. Immigration and Customs Enforcement ,17-02596,D.D.C.,Stipulation of dismissal with prejudice,,No,
National Lawyers Guild San Francisco Bay Area Chapter v. Department of Homeland Security ,19-06471,N.D. Cal. ,Stipulation of dismissal wihout prejudice,,No,
National Legal and Policy Center v. Department of Justice,19-01086,D.D.C.,Stipulation of dismissal,,No,
"National Public Radio,  Inc.  v. Centers for Medicare and Medicaid Services ",19-08872,C.D. Cal. ,Stipulation of dismissal with prejudice ,,No,
"National Public Radio,  Inc. v. Department of Health and Human Services",19-00893,D.D.C.,Stipulation of dismissal with prejudice,,No,
"National Public Radio,  Inc. v. Federal Bureau of Investigation ",18-03066,D.D.C.,Granting plaintiff's motion for summary judgment; granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (b)(7)(E); (b)(7)(F)
"National Public Radio, Inc. v. Federal Bureau of Investigation ",19-04126,N.D. Cal. ,Stipulation of dismissal with prejudice ,"$11,000 in attorney fees ",No,
National Security Archive v. Department of Defense,17-00492,D.D.C.,Stipulation of dismissal with prejudice,,No,
National Security Counselors v. Central Intelligence Agency,18-5047,D.C. Cir.,Affirming district court's grant in part of government's motion for summary judgment,,No,
National Student Legal Defense Network v. Department of Education ,18-01464,D.D.C.,Stipulation settlement and dismissal with prejudice,"$2,400 in attorney fees and costs",No,
National Student Legal Defense Network v. Department of Education ,18-01606,D.D.C.,Stipulation of dismissal with prejudice,"$8,325 in attorney fees and costs",No,
National Student Legal Defense Network v. Department of Education ,19-03254,D.D.C.,Stipulation of dismissal with prejudice,,No,
National Student Legal Defense Network v. Department of Education ,20-01258,D.D.C.,Stipulation of dismissal without prejudice,,No,
National Treasury Employees Unionv. Bureau of Land Management ,20-00724,D.D.C.,Voluntary dismissal without prejudice,,No,
Native American Disability Law Center v. Department of Interior ,17-00510,D.D.C.,Stipulation of dismissal with prejudice,,No,
Nat'l Parks Conservation Ass'n v. Dep't of the Navy,19-645,W.D. Wash.,Granting in part and deferring in part defendant's motion for summary judgment; denying in part and deferring in part plantiff's motion for summary judgment,,No,(a)(3); (b)(3);  (b)(5); (b)(6)
"Natural Resources Defense Council , Inc. v. Department of Transportation ",19-00820,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$6,500 in attorney fees and costs. ",No,
Natural Resources Defense Council v. U.S. Environmental Protection Agency,19-2896,2d Cir.,Reversing and remanding district court's grant of defendant's motion for summary judgment,,No,(b)(5)
Natural Resources Defense Council v. U.S. Environmental Protection Agency,17-05928,S.D.N.Y.,"Granting plaintiff's motion and denying defendant's motion for cross summary judgment with respect to documents 26339, 10238, 6761, and 14043; Staying defendant's obligation to produce documents 26339 and 10238 pending resolution of defendant's related interlocutory appeal; Denying plaintiff's motion and granting the defendant's motion for cross summary judgment with respect to document 1370; Denying plaintiff's motion for summary judgment with respect to the seventy-four documents for which the plaintiff challenges segregability determinations ",,No,(a)(8)(A)(ii); (b)(5)
Natural Resources Defense Council v. U.S. Environmental Protection Agency,18-00794,D.D.C.,Judgment on offer and acceptance,"$18,500 in attorney fees and costs",No,
"Natural Resources Defense Council, Inc. v. U.S. Environmental Protection Agency",18-07489,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$5,550 in attorney fees and costs",No,
"Natural Resources Defense Council, Inc. v. U.S. Environmental Protection Agency ",19-00315,D.D.C.,Joint stipulation of settlement and dismissal with prejudice,"$3,400 in attorney fees and costs",No,
"Natural Resources Defense Council, Inc. v. U.S. Environmental Protection Agency ",19-10555,S.D.N.Y.,Stipulation and order of dismissal with prejudice,,No,
Needham v. Butler County Jail,19-927,S.D. Ohio,Adopting magistrate judge's report and recommendation; dismissing plaintiff's complaint,,No,
Neill v. U.S. Customs and Border Protection ,20-01288,S.D. Cal.,"Dismissing complaint with leave to amend
",,No,
New Orleans Workers' Center for Racial Justice  v. U.S. Immigration and Customs Enforcement,15-00431,D.D.C.,Stipulation of dismissal with prejudice,"$106,400 in attorney fees and costs",No,
New York Civil Liberties Union v. U.S. Immigration and Customs Enforcement,18-11557,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$18,500 in attorney fees and costs",No,
New York Immigration Coalition  v. U.S. Citizenship and Immigration Services,19-06693,S.D.N.Y.,Voluntary dismissal without prejudice,,No,
New York Immigration Coalition v. U.S. Immigration and Customs Enforcement ,18-04376,S.D.N.Y.,Stipulation of voluntary dismissal with prejudice,,No,
New York Times v. Central Intelligence Agency,18-2112,2d Cir. ,Affirming district court's grant of government's motion for summary judgment,,No,(b)(1); (b)(3)
Nightingale v. USCIS,19-03512,N.D. Cal. ,Granting plaintiffs' motion for summary judgment; granting plaintiffs' request for declaratory relief,,No,
Niskanen Center v. Federal Energy Regulatory Commission  ,19-00125,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(3)
Noel v. Experian  ,19-17977,D.N.J.,Dismissing case with prejudice,,No,
Northern Virginia Capital Defender Officev. Federal Bureau of Investigation,19-01476,D.D.C.,Stipulation of dismissal with prejudice,,No,
Northwest Environmental Advocates v. U.S.  Natural Resources Conservation Service,19-00336,E.D. Wash. ,Stipulation of dismissal with prejudice,,No,
Northwest Environmental Advocates v. U.S. Environmental Protection Agency,19-00887,W.D. Wash.,Stipulation of dismissal with prejudice,,No,
"Nova OculusPartners , LLC  v. U.S.  Securities and Exchange Commission",19-00666,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5); (b)(6); (b)(7)(C)
"Nova OculusPartners , LLC  v. U.S.  Securities and Exchange Commission",19-02700,D.D.C.,Stipulation of dismissal with prejudice,,No,
O'Brien v. Department of Defense ,20-00816,N.D. Ohio,Stipulation of dismissal with prejudice,,No,
Odman v. Department of Justice ,19-03862,D.D.C.,Denying plaintiff's motion to alter judgment ,,No,
Odums v. Greenpoint Mortg. Funding,20-432,2d Cir.,Affirming district court's dismissal of plaintiff's FOIA claim,,No,
Ojeda v. Department of Veterans Affairs,19-00613,S.D. W. Va.,Dismissing plaintiff's complaint,,No,
O'Neill v. Department of Justice,18-01517,D.S.C.,Granting defendant's motion for summary judgment,,No,
Open Society Justice Initiative v. Department of Health and Human Services ,20-06359,S.D.N.Y.,"Stipulation and order that the minimum rate at which defendants will process records responsive to plaintiff's FOIA requests shall be as follows, with the understanding that either party may seek, by agreement of the parties or leave of the Court, a decrease or Increase in the following processing rates based on changed circumstances on the part of the defendants as further set forth in this stipulation. ",,No,
Open Soc'y Just. Initiative v. CIA,19-234,S.D.N.Y.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3);  (b)(1); (b)(3); (b)(5); (b)(6)
Open Soc'y Just. Initiative v. DOD,20-5096,S.D.N.Y. ,"Ordering ""dynamic"" processing plan for defendant agencies",,No,
Ortega v. Treasury Department,19-01078,S.D. Tex. ,Granting defendant's motion for summary judgment ,,No,(b)(5)
Ortiz Hernandez v. Department of State ,19-02871,D.D.C.,Stipulation of dismissal without prejudice,,No,
Osen LLC v. U.S. Central Command,19-1577,2d Cir.,"Vacating in part, reversing in part, and remanding district court's grant in part and denial in part of parties' cross-motions for summary judgment",,No,(b)(1)
Park v. Federal Bureau of Investigation,19-05702,W.D. Wash.,Stipulation of dismissal with prejudice,,No,
Patricia W. Daugherty v. Department of Health and Human Services,20-00473,D.D.C.,Stipulation of dismissal with prejudice,,No,
"People for the Ethical Treatment of Animals, Inc.  v. Perdue ",18-00887,D.D.C.,Stipulation of dismissal with prejudice,,No,
"People for the Ethical Treatment of Animals, Inc. v. Department of Agriculture ",17-00269,D.D.C.,Stipulation of dismissal ,,No,
"People for the Ethical Treatment of Animals, Inc. v. Department of Agriculture  ",18-01886,D.D.C.,Stipulation of dismissal with prejudice,,No,
"People for the Ethical Treatment of Animals, Inc. v. Department of Health and Human Services",17-01395,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (b)(5); (b)(6)
Perez v. U.S. Immigration and Customs Enforcement,19-03154,S.D.N.Y.,Adopting magistrate judge's report and recommendation; granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(6)
"Perez v. YouTube, Inc.",20-00965,N.D. Ohio,Voluntary dismissal,,No,
Petoff v. Trump ,19-03558,D.D.C.,Denying plaintiff's motion for relief from judgment,,No,
Petroff v. Sessions ,17-00067,M.D. Ga.,Dismissing without prejudice,,No,
Petrucelli v. Department of Justice,18-0729,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment,,No,(a)(3); (b)(6); (b)(7)(C); (b)(7)(F)
