﻿2021 Annual FOIA Report Raw Data for the Department of Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Exemption 3 Statutes  (Key listed at rows ""AF"" and ""AG"")",,,,,,,,,Disposition,,,Request for Expedited Processing,,,Request for Fee Waiver,,,,,,Appeal,,,,,,Exemption 3 Statute Key,,,
EOIR,2021-58053,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58054,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58055,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58056,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58057,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58058,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58059,N,30,,,,,9/27/2021,9/27/2021,9/28/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58060,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58061,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58062,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58063,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58064,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58065,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58066,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58067,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58068,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58069,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,9/27/2021,9/28/2021,1,D,,,,,,,,,,,,,,,
EOIR,2021-58070,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58071,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58072,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58073,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58074,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,9/27/2021,9/28/2021,1,D,,,,,,,,,,,,,,,
EOIR,2021-58075,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58076,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58077,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58078,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58079,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58080,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58081,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58082,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58083,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58084,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58085,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58086,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58087,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58088,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58089,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58090,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58091,N,30,,,,,9/13/2021,9/13/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58092,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58093,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58094,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58095,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58096,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58097,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58098,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58099,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58100,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58101,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58102,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58103,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58104,N,30,,,,,9/13/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58105,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58106,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58107,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58108,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58109,N,30,,,,,9/27/2021,9/27/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58110,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58111,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58112,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58113,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58114,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58115,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,9/27/2021,9/28/2021,1,D,,,,,,,,,,,,,,,
EOIR,2021-58116,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58117,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,9/27/2021,9/28/2021,1,D,,,,,,,,,,,,,,,
EOIR,2021-58118,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58119,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58120,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58121,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58122,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58123,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58124,N,30,,,,,9/14/2021,9/14/2021,9/27/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58125,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58126,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58127,N,30,,,,,9/27/2021,9/27/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58128,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58129,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58130,N,30,,,,,9/14/2021,,9/27/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58131,N,30,,,,,9/14/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58132,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,9/27/2021,9/28/2021,1,D,,,,,,,,,,,,,,,
EOIR,2021-58133,N,30,,,,,9/27/2021,9/27/2021,9/29/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58134,N,30,,,,,9/27/2021,9/27/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58135,N,30,,,,,9/28/2021,,9/29/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58136,N,30,,,,,9/28/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58137,N,30,,,,,9/28/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58138,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58139,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58140,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58141,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58142,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58143,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58144,N,30,,,,,9/14/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58145,N,30,,,,,9/13/2021,9/13/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58146,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58147,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58148,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58149,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58150,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58151,N,30,,,,,9/14/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58152,N,30,,,,,9/13/2021,9/13/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58153,N,30,,,,,9/14/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58154,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58155,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58156,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58157,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58158,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58159,N,30,,,,,9/14/2021,9/14/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58160,N,30,,,,,9/13/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58161,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58162,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58163,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58164,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58165,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58166,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58167,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58168,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58169,N,30,,,,,9/13/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58170,N,30,,,,,9/1/2021,9/1/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58171,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58172,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58173,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58174,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58175,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58176,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58177,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58178,N,30,,,,,9/13/2021,9/13/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58179,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58180,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58181,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58182,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58183,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58184,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58185,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58186,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58187,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58188,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58189,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58190,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58191,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58192,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58193,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58194,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58195,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58196,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58197,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58198,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58199,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58200,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58201,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58202,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58203,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58204,N,30,,,,,9/13/2021,9/13/2021,9/28/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58205,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58206,N,30,,,,,9/14/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58207,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58208,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58209,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58210,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58211,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58212,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58213,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58214,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58215,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58216,N,30,,,,,9/13/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58217,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58218,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58219,N,30,,,,,9/14/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58220,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58221,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58222,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58223,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58224,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58225,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58226,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58227,N,30,,,,,9/15/2021,,9/28/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58228,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58229,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58230,N,30,,,,,9/28/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58231,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58232,N,30,,,,,9/28/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58233,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58234,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58235,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58236,N,30,,,,,9/14/2021,9/14/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58237,N,30,,,,,9/13/2021,9/13/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58238,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58239,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58240,N,30,,,,,9/15/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58241,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58242,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58243,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58244,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58245,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58246,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58247,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58248,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58249,N,30,,,,,9/15/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58250,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58251,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58252,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58253,N,30,,,,,9/28/2021,9/28/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58254,N,30,,,,,9/15/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58255,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,9/15/2021,9/28/2021,13,D,,,,,,,,,,,,,,,
EOIR,2021-58256,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,Duplicate Request,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58257,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58258,N,30,,,,,9/15/2021,9/15/2021,9/28/2021,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58259,N,30,,,,,9/15/2021,,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58260,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58261,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58262,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58263,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58264,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-58265,N,30,,,,,9/15/2021,9/15/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
